"Gene","em0.2hr","em2.4hr","em4.6hr","em6.8hr","em8.10hr","em10.12hr","em12.14hr","em14.16hr","em16.18hr","em18.20hr","em20.22hr","em22.24hr","L1","L2","L3_12hr","L3_PS1.2","L3_PS3.6","L3_PS7.9","WPP","WPP_12hr","WPP_24hr","WPP_2days","WPP_3days","WPP_4days","AdF_Ecl_1day","AdF_Ecl_5days","AdF_Ecl_30days","AdM_Ecl_1day","AdM_Ecl_5days","AdM_Ecl_30days"
"CG34426",0.01286088,0,0,0.01266234,0.03670787,0.03010503,0.03296603,0.1233834,1.02021,9.613495,31.31631,34.16556,25.3927,9.580944,36.60559,11.44344,4.342018,1.57505,1.337596,0.2232828,0.07270473,0.06191437,0.07047141,10.7074,7.990183,2.97486,4.612303,9.173071,6.113109,10.58945
"CG34427",0,0,0,0.04042636,0.1489979,0.5792285,1.10753,0.1527088,0.04365632,0.2047829,1.178379,1.730156,6.543928,10.02572,6.674264,3.222509,0.4166821,0.1847728,0.1139453,0.1009159,0.06173819,0.1084644,0.08683964,0.4684373,0.1924873,0.1099277,0.1911938,0.1552327,0.2350101,0.3743302
"CG34428",0,0.02679944,0.1295924,0.3129437,0.4175213,0.4464187,0.8556397,0.1711851,0.01431631,0.02108997,0.0587931,0.02799508,0.06703165,0.2324961,0.04088283,0,0,0.01570928,0.02753308,0.02414614,0.02362026,0.006158875,0.02660235,0,0.01368269,0,0,0.006856172,0.01723165,0.04975063
"CG34429",0,0.00971126,0.01363359,0.05121923,0.05643015,0.04015139,0.08801692,0,0.007781661,0,0.01053531,0.007608392,0,0.06310182,0,0,0,0.01707762,0,0,0.008559229,0,0,0,0.007437252,0,0,0,0,0
"CG34430",0.0212188,0.1190291,0.5575538,0.4369222,0.425376,0.1173836,0.1913461,0.1625476,0.2613888,0.2076902,0.1740078,0.4158322,0.324428,0.3069126,0.08147606,0.2205176,0.4273247,0.6309895,0.4333304,0.4999824,1.22689,0.3822915,0.2694311,0.1902621,0.1755645,0.1208298,0.09846696,0.292383,0.2429299,0.3057893
"CG34431",0,0.0598226,0.2422281,0.2453809,0.1584386,0.08321521,0.1846379,0.03926288,0.06413975,0.03423082,0.06784825,0.09159193,0.07108317,0.108824,0.1336544,0.07775398,0.207792,0.3982518,0.4269486,0.4876354,0.8795392,0.7153922,0.7317239,0.2113389,0.05271885,0.04823133,0.04115185,0.8059556,0.5832063,0.415233
"CG34432",0.0209723,0.02374759,0,0,0.01197194,0,0.0153594,0.02117915,0,0.00934415,0,0,0.02969913,0,0,0.43531,1.343535,2.106598,1.29689,3.290133,4.744327,7.261229,8.286666,10.0181,0.2213941,0.2257619,0.1954912,13.01473,15.99656,20.79756
"CG34433",0,0.02598815,0.02053951,0,0,0,0,0,0.006941462,0.0272687,0.009523099,0.006786901,0.02166748,0.00576541,0,0.5417668,1.207255,1.721511,1.535402,2.544987,3.680608,4.100432,4.191169,3.529739,0.1218046,0.06952045,0.1147684,4.23587,6.903139,7.04768
"CG34434",0.02812313,0.03169477,0.04831009,0.05522087,0.07742906,0.2238563,0.1171397,0.3109878,0.32219,0.2207775,0.2123308,0.2300658,0.1959548,0.06034851,2.240067,12.67355,18.25406,15.69741,18.42011,25.71664,34.28753,29.3668,19.93853,18.05703,0.1437427,0.04566177,0.0385994,27.81553,51.42431,53.8633
"CG34435",0.0512249,0.04333078,0.01030094,0.01511023,0.02720473,0.007184986,0,0.04649552,0.007054151,0.05461303,0.01910403,0.006807509,0,0,0,0.4156652,1.000368,0.6410555,0.8137268,1.747163,2.497801,2.827707,3.634808,6.518293,0.02688371,0.03498122,0,7.329984,9.70065,14.23957
"CG34436",0,0,0,0,0.02577593,0.02113948,0.02097782,0.02249833,0.1646019,0.1123784,0.1220715,0.134114,0.1284495,0.5467825,0.6762473,9.132428,7.592648,4.633376,2.37404,1.224295,1.146547,1.540076,1.368492,0.5752653,0.03321132,0,0,1.016218,0.8286905,1.025123
"CG34437",0,0,0.02387443,0.02501492,0.06351026,0.209347,0.8217576,0.4464442,2.559176,3.141023,1.839589,3.910978,1.241351,2.87233,2.346132,3.371011,2.949497,1.61701,0.7138563,0.2292366,0.4392668,0.7628696,1.193731,0.346503,0.1114556,0.04067168,0.02165713,0.2688575,0.1033467,0.004012159
"CG34439",13.89068,18.90231,22.84497,15.60417,16.84503,22.12523,21.12559,17.58774,29.77291,27.0862,28.67872,32.9515,42.52153,40.36822,25.20733,22.7755,12.89523,11.80925,12.44556,13.11766,16.23639,21.92146,47.30155,57.99177,48.94797,21.10342,16.56193,54.54561,47.67052,34.25139
"CG34441",22.91551,36.66305,24.33784,19.59771,18.25458,14.48656,15.63655,14.89021,13.04089,10.0609,12.13167,11.27662,5.938313,5.328171,3.744222,4.417061,7.545115,8.543256,9.360674,8.77663,12.42173,13.21275,12.05613,6.92642,10.48179,14.47075,14.92049,6.080551,7.476163,7.565411
"CG34442",0,0.04115414,0.04628509,0.08446805,0.1818106,0.8554198,3.308352,0.5567277,0.1171549,0.05812522,0.009048313,0.006448532,0.04117444,0.7499051,0.009448243,0.009878383,0,0.02171134,0.02536845,0.01287132,0.03617664,0.02799503,0.0007256514,0.01438367,0,0,0.002462009,0.001329925,0.01051497,0.02205118
"CG34443",0,0,0.00935416,0.02744284,0.1985765,0.5284927,1.923552,0.5981455,0.09716838,0.01862818,0.03469629,0.03090909,0.3156851,1.390446,0.2795895,0.4040945,0.309664,0.1665068,0.1691944,0.01242068,0,0.201061,0.7376857,0.04826063,0,0,0,0.01211173,0,0
"CG34444",0,0,0,0.05308055,0.06155175,0.5117754,3.05526,1.107427,0.01834397,0.01201035,0,0.01195701,0.06345472,1.166895,0.1390006,0,0.02720362,0.006709609,0.0174848,0,0,0.02125463,0.00568108,0,0,0,0,0,0,0
"CG34445",0.4320349,0.1758407,0.6382688,0.517746,0.654971,2.366256,3.119157,9.248201,19.6421,29.42765,23.40231,22.146,13.25249,15.07175,24.23661,13.77322,6.250584,3.073796,1.204762,0.8455226,0.8840418,0.7482078,11.38114,6.021283,2.172833,0.6687062,1.184664,2.089903,1.922072,1.426838
"CG34446",0.2386255,0.08077053,0.2444257,0.5850745,1.558347,5.584202,4.920822,15.81027,23.86721,47.01068,39.5154,29.11905,25.99603,21.55383,25.51467,31.35693,14.75768,4.903518,2.038354,0.5989199,0.4597836,1.309746,11.29585,21.17824,7.995949,2.072779,2.465483,7.383014,7.220428,7.098167
"CG34447",0.005538241,0.006229865,0.007385578,0.0216675,0.01256272,0.010303,0.008058667,0.1944624,1.04333,1.904284,0.1706747,0.370945,0.1036773,1.948734,0.7349862,0,0,0.01095546,0.01440092,0.09297054,0.0219633,0.08315358,0.3176445,1.91273,0.0531815,0,0,4.791664,4.663335,4.620214
"CG34448",0,0,0.004398153,0,0.007382735,0.006135494,0,0.01985202,0.1070197,0.4997795,0.1382359,0.09805872,0,0.01975288,0.1187939,0,0.008855918,0.03914422,0.03430332,0.08175962,0.1506698,0.1101546,0.1567059,0.8489601,0,0,0,0.1419182,0.195542,0.1790423
"CG34449",2.928545,1.604018,1.573715,1.58833,1.188161,0.8515977,1.247972,1.364073,1.08429,1.749751,1.258835,1.10858,0.898525,0.617179,0.7209257,0.5847877,1.219634,1.092552,1.032309,1.169434,1.587026,1.992561,1.246542,1.678844,1.445967,1.625025,1.918374,1.65973,2.104632,2.338816
"CG34450",0.01036915,0.1279978,0.3102178,0.5585395,0.2463512,0.1583821,0.2873688,0.283948,0.2149684,0.2196342,0.08292473,0.1229468,0.1939852,0.1436143,0.2086791,1.044555,2.518527,3.093288,3.026255,5.241945,8.479689,9.782923,11.60579,12.31753,0.1535844,0.02200695,0.06236519,16.31252,22.57078,26.35835
"CG34451",0,0.002564103,0.04924434,0.03608802,0.06011679,0.0171883,0.03697133,0.0308258,0.05413248,0.1722693,0.2795468,0.5145933,0.2183128,0.4186663,0.5838051,1.157117,0.4302479,0.4021192,0.2640355,0.07356802,0.02061054,0.01808087,0.01158087,0.01359195,0.06041246,0.06283196,0.06641839,0.06772351,0.0576379,0.06882402
"CG34452",0.003581275,0.003975503,0.1480512,0.1886899,0.18369,0.2407223,0.3995744,0.7217278,1.788088,0.96355,0.4481065,0.8429906,0.7362286,2.440795,1.877856,1.763375,1.44512,1.825323,3.933621,2.92238,1.465656,1.835577,0.688584,0.7733771,0.5506028,0.3005492,0.3308254,1.01446,0.8702637,0.9623302
"CG34453",0.008751946,0.02914609,0.06995069,0.1587007,0.1773669,0.238975,0.4324005,0.1460272,0.1874616,0.2313037,0.1700303,0.2775699,0.1394302,0.07750567,0.08996232,0.1257248,0.09322968,0.2013733,0.1922403,0.4763399,0.35199,0.3303238,0.1987611,0.08930398,0.134808,0.06919719,0.1301852,0.3453861,0.3073444,0.1724339
"CG34454",0,0.03793342,0.1878768,0.1993648,0.2158829,0.1865308,0.715534,0.2148625,0.3296295,0.2637583,0.5708398,1.531273,0.6482786,0.1959114,4.850621,2.138481,0.5334433,0.341097,0.2185022,51.87248,7.139005,6.581689,2.023299,3.728149,3.173961,3.681379,1.414567,4.837294,3.28569,1.56425
"CG34455",12.97764,24.24299,45.37346,37.1166,32.68614,24.4691,19.21824,12.26153,11.99567,21.60717,29.70979,35.58524,16.80616,20.32018,26.80283,18.73594,14.90391,13.90125,18.68976,67.39428,36.37639,23.03146,9.329956,36.49582,17.12945,12.87987,14.47451,16.25881,15.77264,19.55377
"CG34456",0.337286,0.4267876,0.8650898,0.5722245,0.4323135,0.282598,0.146699,0,0.1459468,0.6517356,0.5533466,0.9633113,1.456822,0.495191,1.970614,3.181479,0.9385774,0.5189344,0.6470178,1.686802,2.65645,1.231689,0.3648137,1.046172,1.112882,1.121904,1.286327,1.64125,3.2724,4.766728
"CG34457",0.004981525,0.01164964,0.01328633,0,0.01122555,0,0.007248592,0.01499268,0.03592161,0.05285963,0.1166381,0.1539466,0.1073329,0.3450725,0.10275,1.154649,2.747788,4.340771,3.579204,6.751045,9.532096,13.24769,13.8525,9.328742,0.03902376,0.01697561,0.03177718,15.22116,18.11083,19.16895
"CG34458",0,0,0,0,0,0.009171533,0,0,0.05122054,0.06936821,0.06224853,0.1042763,0.3359485,11.14391,12.81469,0.1574509,0.05295244,0.02925701,0.07556713,2.645008,0.08798091,0.1517139,1.015984,1.506235,0.01721496,0.0112001,0.01050595,0.07661373,0.06887642,0.05016944
"CG34459",0.006343888,0.01427224,0.02960984,0.07421345,0.1722092,0.1770266,0.3852103,1.423595,2.22987,1.36309,0.4464356,0.3495766,0.1931304,0.5481176,1.238551,1.925819,2.409608,2.829832,3.005205,5.274344,7.792866,8.657245,7.189033,4.564085,0.1603828,0.0761376,0.1013027,7.742618,13.29532,10.47771
"CG3446",42.84867,27.49004,37.28333,38.50003,41.90348,63.20908,54.41702,78.21151,78.96597,81.50354,84.91977,84.42365,126.05,126.0892,98.72443,59.15611,36.91716,37.94458,34.5598,28.81572,35.41346,58.67022,131.0122,182.8382,147.7083,61.59213,56.69778,133.2476,105.8244,80.52207
"CG34460",0.01695933,0.002510162,0.003124618,0.1068377,0.2304394,0.5844028,0.8288856,0.6881681,0.6938325,0.5886651,0.1815732,0.1192751,0.05964576,0.1374921,0.202421,0.1624178,0.1683748,0.1770101,0.1647903,0.4390964,0.4578532,2.812819,6.120429,5.51154,0.08863441,0.03624706,0.01807024,11.53499,9.510805,8.993213
"CG34461",0.08872405,0.1867058,0.1226933,0.08621224,0.3917344,0.3563083,0.6595692,11.04284,84.56164,65.00818,1.27173,1.744504,0.1782257,2.698052,3.25516,0.03806443,0.02264971,0.3299627,0.2104365,3.172479,0.09234497,101.5603,462.1721,74.25873,1.588485,0.01926417,0.01084214,2.680709,0.04903325,0.02121404
"CG34462",0,0,0.003074721,0.004510243,0,0.004289285,0.003354937,0.0231307,0,0.02857447,0.05702351,0.1178542,0.6409192,0.3624893,0.290825,0.1179921,0.07421193,0.0729746,0.03597185,0.06521557,0.05486181,0.1192557,2.067058,0.3119586,0.1488903,0.03129011,0.05876634,0.385594,0.3663531,0.2455279
"CG3448",3.343165,3.625182,2.186559,0.8687572,1.744814,0.9362289,1.704075,0.8200338,1.521904,0.5750334,1.134014,1.84106,0.8736155,1.832937,0.8569474,1.217737,1.674886,2.497296,3.908628,3.015449,1.792323,2.058334,1.358608,0.4703538,0.7608037,2.867139,2.427575,1.262046,1.654521,1.346667
"CG3457",44.24966,64.8707,40.63168,10.77207,12.20001,8.616202,7.253258,14.37918,10.73945,6.986382,26.65621,16.47079,0.1123577,0.1987869,0.3303467,0.6855037,0.5506273,0.2541518,0.2746896,0.1214349,0.02547595,0.1411803,0.02151924,0.2102465,13.18448,19.20695,22.89761,0.08124568,0.04915357,0.1074068
"CG3473",0,0,0,0.01139611,0,0.02638151,0.06792737,0,0,0,0,0,0,0,0.03009013,0.8990681,1.8354,2.827811,2.426277,5.243005,7.167825,7.962295,8.733933,4.801265,0,0,0,11.05785,11.68177,10.12124
"CG3476",5.888031,6.904876,6.355635,5.249835,6.14622,7.159501,5.461159,3.609165,4.183593,4.257074,6.595462,7.305911,7.646892,5.912612,2.94009,2.117913,1.828265,2.049607,1.748296,1.894263,2.273128,3.086118,4.08698,3.939048,4.598051,5.896541,6.210975,3.983615,5.174773,4.975193
"CG3483",0,0.0384392,0.06170954,0,0,0,0,0,0,0,0,0,0,0,0.007354117,1.47423,4.030807,4.618448,4.287619,8.499935,14.10646,16.14716,20.30027,25.72965,0.004971784,0,0,35.6007,44.23129,55.18982
"CG3491",0,0,0.001690305,0,0.002875175,0.001179001,0.002766528,0.0178023,0.02399249,0.02911406,0.02802781,0.01788766,0.04988077,0.003795729,0.2366742,0.5230399,0.8329668,0.8435343,0.9810435,1.426245,1.995595,1.765505,1.32739,0.8554029,0.002198426,0.002879547,0.006699393,1.658253,2.701287,2.275041
"CG3492",0,0.01133301,0.006717707,0,0.005713343,0,0,0,0,0,0,0.004439484,0.02349776,0.007542603,0.01292368,2.08454,6.470634,6.875426,6.610112,13.10027,22.38884,27.81131,30.38769,32.24944,0.02181384,0,0,45.30808,61.41997,68.38165
"CG3493",12.03538,7.697252,9.535085,12.03676,12.35186,11.04831,13.5038,10.65909,10.67128,8.860638,8.418169,9.083858,7.755289,9.787092,7.249398,8.790568,10.89007,12.06868,13.36705,9.34757,9.999871,9.427441,8.785416,6.920389,10.00413,13.25097,13.65364,8.852146,9.44199,9.711001
"CG3494",0,0,0,0,0,0,0,0,0.00714329,0.03720003,0.04899995,0.04190541,0.01486499,0.005933044,0.06112957,2.430181,6.285566,7.352352,7.046393,12.32302,19.41813,24.40086,26.6739,21.59723,0.04150898,0,0,34.04879,46.53495,46.70421
"CG3499",27.6386,19.2014,26.88279,29.37175,25.85239,31.67102,19.19088,20.28013,15.71021,14.16779,12.91517,11.53144,25.29227,23.9907,17.84563,13.1107,15.58991,15.2674,14.50789,18.42315,26.73153,26.82046,29.39704,32.08082,24.36075,20.56864,22.279,35.31471,45.5631,50.6137
"CG3500",15.21606,6.445364,13.4019,10.78259,7.668522,7.508081,4.743801,4.20472,2.568167,1.871639,1.560532,1.693391,7.169306,10.39331,9.409576,10.11216,9.300018,8.910627,8.907264,11.79347,12.48207,8.477746,6.301265,7.636139,11.38454,12.00147,13.15641,11.18032,15.24954,18.30056
"CG3501",25.94156,29.79211,18.53975,19.55981,22.35418,23.36436,21.66526,14.24746,11.21295,9.698977,7.82547,8.245358,11.7891,16.56075,10.67669,9.657512,12.93019,15.96057,16.74314,12.84526,17.09314,17.97513,14.2142,8.861302,10.53419,17.16861,18.03461,12.57623,16.51547,16.23
"CG3502",0.7493882,16.54339,26.65601,2.699153,2.617258,3.468546,4.055774,0.3657046,0.2049545,0.7913082,0.06451055,0.2544646,0.1167142,0.7525435,0.430049,0.5978856,5.36467,11.62089,3.349438,10.78282,1.946583,2.673319,2.626709,3.245263,0.1053625,0.159323,0.1225545,4.23534,5.453237,6.55735
"CG3505",0.1927698,0.5362675,0.3455715,0.3320884,0.4512414,3.034013,5.307648,15.50591,12.74959,11.85021,9.092525,9.259099,15.19687,13.22958,16.24025,18.82217,17.77529,12.22793,22.44361,29.138,11.38042,10.11202,5.95122,24.96131,6.914275,2.023165,3.275701,6.805947,4.878668,7.79193
"CG3508",31.74049,21.79735,7.983411,9.885187,14.0691,15.06009,10.16705,8.90713,7.01223,4.046589,8.403052,5.645604,3.117697,2.362602,2.373371,4.093381,5.438054,6.0412,6.15941,8.671305,10.77283,7.804148,6.274233,4.794042,9.718895,16.43423,18.58883,6.177975,8.801324,9.209125
"CG3509",95.38966,36.99392,7.452262,4.087371,6.430137,3.662552,3.440193,2.244245,1.615067,0.9970117,1.500282,1.818049,0.05179763,0.07038396,0.192336,1.308776,2.124876,2.209795,2.487749,2.996387,4.320428,4.152511,2.930708,2.007584,20.49494,70.26502,67.64205,3.241746,5.568398,3.729866
"CG3511",15.22738,22.19595,19.96798,12.11952,10.51058,8.750181,5.950841,6.108002,5.1324,3.178122,5.496767,5.326083,3.343966,3.370441,2.24106,2.492457,2.498253,2.5723,2.452999,3.078947,3.496478,2.376014,2.406372,1.640427,5.614594,8.66023,8.681294,1.719308,1.905254,2.636628
"CG3513",0,0,0,0.09138752,0.1043418,0.1887198,0.3180795,0.07828489,0.07385417,0.1372469,0.4814684,0.186406,0.1169034,0.07010456,0.6533616,3.35208,2.797026,1.259677,2.224342,37.81846,65.77687,333.5274,317.1039,16.9065,1.42856,0.5663555,0.7283962,5.17809,2.994164,2.622762
"CG3515",0,0,0,0.004334757,0,0.004122396,0.003224403,0,0,0,0,0.003905818,0.008312998,0.00995387,0.1086563,0.7343502,1.174857,1.436331,1.252334,1.821074,2.534723,2.225268,1.804232,1.522088,0.003868868,0,0.004722187,2.256826,3.892828,4.014317
"CG3517",0,0,0,0,0,0.00491945,0,0.01591738,0.01906858,0.02802913,0.0195343,0.02042253,0.0396159,0.003959474,0.06793244,4.598219,9.674412,11.98769,10.4561,21.59729,32.99895,40.5133,53.19951,56.77007,0.03687448,0,0.02246669,89.5688,109.6532,119.9574
"CG3520",1.82347,2.807205,3.390452,1.661402,1.213619,0.9429536,0.717591,0.7355118,0.5997451,0.4549672,0.4132904,0.414208,1.616723,1.76572,1.170696,1.549552,2.078696,2.056391,1.939302,2.464806,3.520598,2.928407,0.9413998,1.908206,1.730534,1.532971,1.661843,0.9359611,1.211222,1.414586
"CG3523",2.054892,1.336858,0.3811689,0.7072619,1.034484,1.787689,3.225519,3.603964,10.58045,60.43428,120.4199,153.7966,75.46923,99.25454,129.5974,56.78147,15.96905,3.99189,4.170016,6.886601,6.193293,5.573563,3.59539,9.375824,42.94212,49.22965,56.39445,63.84617,64.34664,76.12442
"CG3526",0.02497751,0.02734629,0.0243412,0.01981034,0.009170601,0.02641051,0.007377653,0.03943408,0.01705387,0.0125673,0.01494866,0.0160862,0.003804141,0.006073368,0.09141654,0.3757927,0.3422622,0.4653755,0.4711524,0.636399,0.9118373,0.6858097,0.4120048,0.4636702,0.09364731,0.05283387,0.08171754,0.7132079,1.229343,1.19979
"CG3527",26.16525,24.57332,28.44196,24.76532,25.15321,26.1987,17.5032,12.75639,10.56839,6.979172,13.83538,14.35223,23.63284,10.69274,6.384564,4.973153,5.437099,7.712823,6.750295,6.077312,7.305055,5.592627,4.067258,4.296562,11.72145,15.26064,16.54314,3.63534,3.826802,4.195211
"CG3528",0,0,0,0,0,0,0,0,0,0,0,0,0.006895463,0,0.01898751,0.7045885,1.368329,1.853014,1.268244,2.748803,3.760831,4.862744,4.937134,3.362783,0.006418296,0,0,6.172013,7.343807,7.48867
"CG3529",6.306506,0.9489324,1.092236,2.5717,3.669549,7.394423,5.533097,8.578104,7.158021,7.280985,6.685048,6.632496,7.251169,7.537544,4.780707,6.12217,9.552565,12.45228,15.29312,11.98605,8.040022,8.527419,5.216475,4.565015,7.447042,6.317348,7.421044,5.686738,6.320213,6.800947
"CG3530",5.65059,4.459016,3.386856,3.52183,4.218718,4.784779,4.330114,4.151835,4.481411,5.852988,4.616886,5.275585,4.877551,2.847558,1.786795,2.193583,2.87766,3.644052,3.878215,4.095853,3.902751,3.651711,3.565986,4.134753,3.755784,4.05397,4.505115,3.667813,4.412359,5.20236
"CG3532",11.24416,8.933915,5.635208,6.115229,7.60833,5.766983,7.688566,4.873925,5.34151,4.504457,6.374141,7.137092,2.655013,3.632509,2.721712,3.877832,4.839315,5.23856,5.354767,4.101942,4.212148,4.045293,3.45461,3.038959,4.568554,8.06835,8.302813,3.859601,4.427731,3.951447
"CG3534",7.081584,3.739654,2.96661,5.237789,6.817859,8.414489,7.965958,4.647719,4.365819,4.230422,6.078373,7.404564,8.523893,10.4132,9.809188,8.442274,8.000376,9.49689,8.542053,5.918184,7.986348,6.856219,3.918852,2.888345,5.664084,5.968072,6.243387,8.70913,5.79365,5.105017
"CG3542",17.10993,23.66309,20.73094,19.79353,16.91591,13.17173,12.35538,7.556103,5.956284,3.293691,8.172839,6.945463,4.711995,5.558346,3.906056,4.014886,5.060798,6.219337,6.554392,6.990176,7.867178,4.942364,2.948484,1.712752,5.1461,10.94936,10.65084,2.22803,2.528342,2.462633
"CG3544",0.04738632,0.0666049,0.0400606,0.08772056,0.07975659,0.09325956,0.09263342,0.4534096,2.614822,5.850643,2.993747,3.224766,3.47034,2.358392,2.520756,1.950619,1.736811,1.507076,1.05452,2.284216,3.11428,3.509865,4.686746,8.496859,1.590332,0.6872994,0.8440016,9.207201,11.75197,13.09788
"CG3546",0.007904399,0.0399533,0.09899516,0.1352956,0.1161322,0.1134305,0.08149524,0.2683625,0.117981,0.05593176,0.06347069,0.01691125,6.390854,221.1871,33.05161,0.01258882,0.07268116,0.6272942,0.01848018,0.1439253,0.01567345,0.209284,0.009929386,0.006184625,0.06546158,0.00466653,0.04155677,0.01364843,0.005717113,0.003100021
"CG3548",21.03607,2.039501,1.79075,4.877554,11.80927,22.59042,13.25745,10.95375,9.063807,8.070333,5.127803,4.853814,5.291647,2.62282,1.624697,3.578172,5.539954,7.163707,7.925141,8.936736,14.48378,7.430005,3.53703,2.556402,6.541463,12.49428,12.92556,1.822973,1.978341,2.215409
"CG3552",9.460984,5.492211,5.593753,4.981249,4.606315,4.001418,4.107082,1.776645,2.133813,1.850973,1.717377,2.479775,2.39262,3.137175,2.559734,3.44128,4.060696,5.012283,4.350676,5.459654,6.42702,6.884879,6.449206,4.743242,3.816626,7.731693,7.964417,9.035919,10.15303,9.717321
"CG3556",0.01909784,0.03761648,0.03926335,0.1081938,0.1925947,0.7226433,1.248281,1.1868,2.334689,3.465037,3.223199,4.265849,4.060926,1.825673,0.7242852,0.9035486,1.978892,3.125039,4.053568,5.453037,6.62485,5.042454,4.596911,3.161611,1.380538,0.5308112,0.4485324,3.038115,3.126206,3.094877
"CG3557",0.0004851066,0,0.004916583,0.01470875,0.00836301,0.007941666,0.006846998,0.01479471,0.006646366,0.006527363,0.0182365,0.01949513,0.02074635,0.02694783,0.04109181,0.9668539,2.86912,3.689997,3.369473,5.919501,8.142733,11.12422,12.10593,10.67707,0.0128738,0.009808417,0.004238442,14.49599,18.96539,21.85687
"CG3558",20.32727,14.07077,17.69449,13.717,12.02457,13.7154,12.78164,15.76003,12.61688,15.19577,11.16228,11.2679,10.53714,9.137042,7.446764,9.00517,12.87953,11.78605,12.63961,10.79056,12.48656,11.87126,12.00475,12.52961,15.19121,14.50483,15.42139,11.66743,14.51729,14.71757
"CG3560",59.06933,96.4403,127.3137,101.5911,99.802,126.5655,123.3575,129.8102,159.4591,189.2339,198.2179,228.1653,282.9834,253.9525,228.8231,179.4252,78.31267,62.52757,59.12949,53.06215,51.05234,114.7023,296.5933,347.2557,306.2355,146.8555,100.6931,308.0759,261.7153,173.7858
"CG3565",0,0.04141767,0.09060185,0.09388079,0.05489341,0.04544018,0.03896436,0.007623589,0.006197287,0.006086325,0.002125539,0.03635578,0,0.005147317,0.01763907,1.286009,2.761982,3.849137,3.22406,6.767101,10.08839,13.48172,16.77057,11.69425,0.006001974,0.0156196,0.02930309,19.93856,23.5105,24.14367
"CG3566",11.92333,0.978336,2.416957,6.571703,9.788411,14.80346,11.86744,14.47917,15.57552,18.05787,16.41123,16.6892,27.48117,34.15081,24.48622,23.07039,16.71176,15.75284,18.6041,16.96157,20.25194,15.50905,13.72713,14.03054,21.91027,19.47929,19.90042,15.32516,13.59005,18.91935
"CG3568",2.120535,3.325348,2.696212,1.991413,3.154173,3.108017,3.235593,2.798856,2.27387,1.726428,1.665129,1.606561,2.016085,4.952568,6.474947,8.137188,9.277633,9.089473,10.97385,12.28334,9.303168,6.923489,4.545036,3.359397,2.542615,2.190418,3.005972,4.75029,5.38597,8.00349
"CG3570",16.87679,5.46287,9.661322,9.734457,7.830113,6.976547,5.137093,5.408708,4.14763,4.760858,4.660473,3.8428,8.375402,5.713521,3.784497,4.402381,4.787626,4.445969,4.360971,5.656596,6.326775,5.531843,4.336998,4.017585,7.895143,10.18389,10.40827,4.189716,5.289581,5.774664
"CG3581",0,0.07234726,0.09156735,0.07843471,0.03486693,0.02144642,0.03251935,0.03855117,0.0346374,0.006713926,0,0.01354646,0,0.01726139,0.1586532,3.249566,7.920827,9.859872,8.840975,15.83179,25.34912,31.62232,35.49932,31.58181,0.01341831,0.01745998,0,47.46432,63.07245,64.0538
"CG3587",17.06315,14.26245,11.95514,9.439128,12.36959,16.43675,9.231724,5.036715,2.832023,2.828004,3.296841,3.427773,7.566269,5.548331,3.755755,3.364719,5.450897,8.461051,7.144923,5.880321,6.382084,6.499541,5.279764,5.544905,8.044143,10.05635,11.42844,6.876777,7.757984,9.247526
"CG3588",0.1836908,0.1243109,0.153116,0.5992337,0.9491888,8.761735,16.48482,30.15798,13.13793,31.62683,105.5728,83.05824,84.62935,96.70164,75.17058,45.8691,37.54038,12.15984,3.117921,1.048942,0.2050635,0.4152759,0.3139831,1.410107,3.246952,1.108511,1.045768,0.8760843,0.9236366,1.935357
"CG3589",10.78507,2.717854,4.590274,4.609903,3.780107,4.850078,3.617779,3.48979,3.638836,3.896289,3.433021,3.66135,4.578803,3.799512,3.97216,11.31367,14.75965,17.28361,21.11249,22.85829,11.94258,7.859401,4.632284,5.073371,8.652461,8.124664,9.697746,4.700706,4.284772,4.893566
"CG3590",28.92816,8.427181,13.60685,19.30645,20.60159,24.0336,18.72833,19.23328,13.24418,8.91122,9.296973,8.751299,30.43537,18.33563,14.52458,13.95886,22.50304,26.04366,25.87619,13.19042,15.59196,9.782815,6.777308,9.867493,25.68617,27.39166,28.17448,7.911989,5.148513,7.294035
"CG3592",0,0,0,0.04454819,0.02047326,0,0.01983008,0.009114598,0,0.01608529,0,0,0.008408706,0,0,0.05787858,0.1463757,0.1707356,0.149621,0.3454629,0.4054591,0.668341,0.8430517,0.5704535,0.08724298,0.1520856,0.08661485,1.080172,1.122564,1.109649
"CG3597",0.1274777,1.375726,2.615091,1.88929,0.6918898,0.684039,0.5756325,0.4075102,0.2329738,0.208214,0.03427733,0.1420603,0.2462471,0.3391493,3.140946,11.34658,3.519649,2.097147,5.850253,1.626531,3.221945,1.906507,1.443272,48.10561,33.49119,23.92324,22.97427,40.83563,29.14469,28.45098
"CG3598",0.01457822,0.008091496,0.0145807,0.02832987,0.01653432,0.04068061,0.03565686,0.051188,0.02126667,0.0516204,0.1888142,0.1092062,17.78264,119.6302,15.12445,0.09333235,0.1757678,0.1586082,0.1389934,0.3219124,0.3468817,0.4016637,0.3109986,0.3720752,0.1331233,0.1927216,0.1572732,0.533995,0.9742258,0.9539067
