RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,TARGET_GENE,SAMPLE_GENE,removal?
ENCODE2,ChIP-seq,tf,HeLa-S3,PRDM1,NA,stanford,ENCSR000ECY,2,ENCFF000XKA;ENCFF000XKC;,/files/ENCFF000XKA/@@download/ENCFF000XKA.bam;/files/ENCFF000XKC/@@download/ENCFF000XKC.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTA;,/files/ENCFF002CTA/@@download/ENCFF002CTA.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,PRDM1,HeLa-S3_PRDM1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,RAD21,NA,stanford,ENCSR000EDE,2,ENCFF000XKH;ENCFF000XKI;,/files/ENCFF000XKH/@@download/ENCFF000XKH.bam;/files/ENCFF000XKI/@@download/ENCFF000XKI.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTB;,/files/ENCFF002CTB/@@download/ENCFF002CTB.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RAD21,HeLa-S3_RAD21,0
ENCODE2,ChIP-seq,tf,HeLa-S3,RCOR1,NA,stanford,ENCSR000ECM,2,ENCFF000XCL;ENCFF000XCM;,/files/ENCFF000XCL/@@download/ENCFF000XCL.bam;/files/ENCFF000XCM/@@download/ENCFF000XCM.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CSF;,/files/ENCFF002CSF/@@download/ENCFF002CSF.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RCOR1,HeLa-S3_RCOR1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,REST,NA,haib,ENCSR000BMN,2,ENCFF000PED;ENCFF000PEE;,/files/ENCFF000PED/@@download/ENCFF000PED.bam;/files/ENCFF000PEE/@@download/ENCFF000PEE.bam;,1,ENCFF000PET;,/files/ENCFF000PET/@@download/ENCFF000PET.bam;,1,ENCFF002CJY;,/files/ENCFF002CJY/@@download/ENCFF002CJY.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,REST,HeLa-S3_REST,0
ENCODE2,ChIP-seq,tf,HeLa-S3,RFX5,NA,stanford,ENCSR000ECX,2,ENCFF000XKN;ENCFF000XKP;,/files/ENCFF000XKN/@@download/ENCFF000XKN.bam;/files/ENCFF000XKP/@@download/ENCFF000XKP.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTC;,/files/ENCFF002CTC/@@download/ENCFF002CTC.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RFX5,HeLa-S3_RFX5,0
ENCODE2,ChIP-seq,tf,HeLa-S3,SMARCA4,NA,yale,ENCSR000EZC,3,ENCFF000XAZ;ENCFF000XBA;ENCFF000XBB;,/files/ENCFF000XAZ/@@download/ENCFF000XAZ.bam;/files/ENCFF000XBA/@@download/ENCFF000XBA.bam;/files/ENCFF000XBB/@@download/ENCFF000XBB.bam;,2,ENCFF000XFK;ENCFF000XFM;,/files/ENCFF000XFK/@@download/ENCFF000XFK.bam;/files/ENCFF000XFM/@@download/ENCFF000XFM.bam;,1,ENCFF002CRZ;,/files/ENCFF002CRZ/@@download/ENCFF002CRZ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SMARCA4,HeLa-S3_SMARCA4,0
ENCODE2,ChIP-seq,tf,HeLa-S3,SMARCB1,NA,stanford,ENCSR000EDK,3,ENCFF000XFA;ENCFF000XFF;ENCFF000XFG;,/files/ENCFF000XFA/@@download/ENCFF000XFA.bam;/files/ENCFF000XFF/@@download/ENCFF000XFF.bam;/files/ENCFF000XFG/@@download/ENCFF000XFG.bam;,2,ENCFF000XFK;ENCFF000XFM;,/files/ENCFF000XFK/@@download/ENCFF000XFK.bam;/files/ENCFF000XFM/@@download/ENCFF000XFM.bam;,1,ENCFF002CSN;,/files/ENCFF002CSN/@@download/ENCFF002CSN.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SMARCB1,HeLa-S3_SMARCB1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,SMARCC1,NA,stanford,ENCSR000EDM,3,ENCFF000WZL;ENCFF000WZM;ENCFF000WZO;,/files/ENCFF000WZL/@@download/ENCFF000WZL.bam;/files/ENCFF000WZM/@@download/ENCFF000WZM.bam;/files/ENCFF000WZO/@@download/ENCFF000WZO.bam;,2,ENCFF000XFK;ENCFF000XFM;,/files/ENCFF000XFK/@@download/ENCFF000XFK.bam;/files/ENCFF000XFM/@@download/ENCFF000XFM.bam;,1,ENCFF002CRT;,/files/ENCFF002CRT/@@download/ENCFF002CRT.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SMARCC1,HeLa-S3_SMARCC1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,SMARCC2,NA,stanford,ENCSR000EDL,3,ENCFF000WZU;ENCFF000WZV;ENCFF000WZX;,/files/ENCFF000WZU/@@download/ENCFF000WZU.bam;/files/ENCFF000WZV/@@download/ENCFF000WZV.bam;/files/ENCFF000WZX/@@download/ENCFF000WZX.bam;,2,ENCFF000XFK;ENCFF000XFM;,/files/ENCFF000XFK/@@download/ENCFF000XFK.bam;/files/ENCFF000XFM/@@download/ENCFF000XFM.bam;,1,ENCFF002CRU;,/files/ENCFF002CRU/@@download/ENCFF002CRU.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SMARCC2,HeLa-S3_SMARCC2,0
ENCODE2,ChIP-seq,tf,HeLa-S3,SMC3,NA,stanford,ENCSR000ECS,2,ENCFF000XLA;ENCFF000XLC;,/files/ENCFF000XLA/@@download/ENCFF000XLA.bam;/files/ENCFF000XLC/@@download/ENCFF000XLC.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTE;,/files/ENCFF002CTE/@@download/ENCFF002CTE.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SMC3,HeLa-S3_SMC3,0
ENCODE3,ChIP-seq,tf,HeLa-S3,SREBF2,NA,stanford,ENCSR611WZO,2,ENCFF138BUP;ENCFF046BMR;,/files/ENCFF138BUP/@@download/ENCFF138BUP.bam;/files/ENCFF046BMR/@@download/ENCFF046BMR.bam;,3,ENCFF231HAE;ENCFF132FAW;ENCFF592OJO;,/files/ENCFF231HAE/@@download/ENCFF231HAE.bam;/files/ENCFF132FAW/@@download/ENCFF132FAW.bam;/files/ENCFF592OJO/@@download/ENCFF592OJO.bam;,1,ENCFF411OEE;,/files/ENCFF411OEE/@@download/ENCFF411OEE.bed.gz;,1,ENCFF392PXS;,/files/ENCFF392PXS/@@download/ENCFF392PXS.bigWig;,1,ENCFF340JSW;,/files/ENCFF340JSW/@@download/ENCFF340JSW.bigWig;,SREBF2,HeLa-S3_SREBF2,0
ENCODE2,ChIP-seq,tf,HeLa-S3,STAT3,NA,stanford,ENCSR000EDC,2,ENCFF000XLO;ENCFF000XLP;,/files/ENCFF000XLO/@@download/ENCFF000XLO.bam;/files/ENCFF000XLP/@@download/ENCFF000XLP.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTH;,/files/ENCFF002CTH/@@download/ENCFF002CTH.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,STAT3,HeLa-S3_STAT3,0
ENCODE2,ChIP-seq,tf,HeLa-S3,SUPT20H,NA,stanford,ENCSR000ECQ,2,ENCFF000XLF;ENCFF000XLH;,/files/ENCFF000XLF/@@download/ENCFF000XLF.bam;/files/ENCFF000XLH/@@download/ENCFF000XLH.bam;,1,ENCFF000XGE;,/files/ENCFF000XGE/@@download/ENCFF000XGE.bam;,1,ENCFF002CTF;,/files/ENCFF002CTF/@@download/ENCFF002CTF.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SUPT20H,HeLa-S3_SUPT20H,0
ENCODE2,ChIP-seq,tf,HeLa-S3,TAF1,NA,haib,ENCSR000BHT,2,ENCFF000PEY;ENCFF000PEZ;,/files/ENCFF000PEY/@@download/ENCFF000PEY.bam;/files/ENCFF000PEZ/@@download/ENCFF000PEZ.bam;,1,ENCFF000PET;,/files/ENCFF000PET/@@download/ENCFF000PET.bam;,1,ENCFF002CKA;,/files/ENCFF002CKA/@@download/ENCFF002CKA.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TAF1,HeLa-S3_TAF1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,TBP,NA,stanford,ENCSR000EDD,2,ENCFF000XLW;ENCFF000XLX;,/files/ENCFF000XLW/@@download/ENCFF000XLW.bam;/files/ENCFF000XLX/@@download/ENCFF000XLX.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTI;,/files/ENCFF002CTI/@@download/ENCFF002CTI.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TBP,HeLa-S3_TBP,0
ENCODE2,ChIP-seq,tf,HeLa-S3,TCF7L2,NA,usc,ENCSR000EVE,2,ENCFF000XMI;ENCFF000XMJ;,/files/ENCFF000XMI/@@download/ENCFF000XMI.bam;/files/ENCFF000XMJ/@@download/ENCFF000XMJ.bam;,1,ENCFF000XGD;,/files/ENCFF000XGD/@@download/ENCFF000XGD.bam;,1,ENCFF002CTK;,/files/ENCFF002CTK/@@download/ENCFF002CTK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TCF7L2,HeLa-S3_TCF7L2,0
ENCODE3,ChIP-seq,tf,HeLa-S3,UBTF,NA,stanford,ENCSR634ZGP,2,ENCFF008CNQ;ENCFF850IFD;,/files/ENCFF008CNQ/@@download/ENCFF008CNQ.bam;/files/ENCFF850IFD/@@download/ENCFF850IFD.bam;,3,ENCFF231HAE;ENCFF132FAW;ENCFF592OJO;,/files/ENCFF231HAE/@@download/ENCFF231HAE.bam;/files/ENCFF132FAW/@@download/ENCFF132FAW.bam;/files/ENCFF592OJO/@@download/ENCFF592OJO.bam;,1,ENCFF922BGZ;,/files/ENCFF922BGZ/@@download/ENCFF922BGZ.bed.gz;,1,ENCFF975AFM;,/files/ENCFF975AFM/@@download/ENCFF975AFM.bigWig;,1,ENCFF619ZPZ;,/files/ENCFF619ZPZ/@@download/ENCFF619ZPZ.bigWig;,UBTF,HeLa-S3_UBTF,0
ENCODE2,ChIP-seq,tf,HeLa-S3,USF2,NA,stanford,ENCSR000ECW,2,ENCFF000XNC;ENCFF000XND;,/files/ENCFF000XNC/@@download/ENCFF000XNC.bam;/files/ENCFF000XND/@@download/ENCFF000XND.bam;,2,ENCFF000XFK;ENCFF000XFM;,/files/ENCFF000XFK/@@download/ENCFF000XFK.bam;/files/ENCFF000XFM/@@download/ENCFF000XFM.bam;,1,ENCFF002CTN;,/files/ENCFF002CTN/@@download/ENCFF002CTN.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,USF2,HeLa-S3_USF2,0
ENCODE3,ChIP-seq,tf,HeLa-S3,ZHX1,NA,stanford,ENCSR887MXT,2,ENCFF917NVM;ENCFF604LKK;,/files/ENCFF917NVM/@@download/ENCFF917NVM.bam;/files/ENCFF604LKK/@@download/ENCFF604LKK.bam;,2,ENCFF939XHK;ENCFF316UXC;,/files/ENCFF939XHK/@@download/ENCFF939XHK.bam;/files/ENCFF316UXC/@@download/ENCFF316UXC.bam;,1,ENCFF157UDV;,/files/ENCFF157UDV/@@download/ENCFF157UDV.bed.gz;,1,ENCFF886INI;,/files/ENCFF886INI/@@download/ENCFF886INI.bigWig;,1,ENCFF333UAW;,/files/ENCFF333UAW/@@download/ENCFF333UAW.bigWig;,ZHX1,HeLa-S3_ZHX1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,ZKSCAN1,NA,stanford,ENCSR000ECJ,2,ENCFF000XNK;ENCFF000XNL;,/files/ENCFF000XNK/@@download/ENCFF000XNK.bam;/files/ENCFF000XNL/@@download/ENCFF000XNL.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTO;,/files/ENCFF002CTO/@@download/ENCFF002CTO.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ZKSCAN1,HeLa-S3_ZKSCAN1,0
ENCODE2,ChIP-seq,tf,HeLa-S3,ZNF143,NA,stanford,ENCSR000ECO,2,ENCFF000XNS;ENCFF000XNT;,/files/ENCFF000XNS/@@download/ENCFF000XNS.bam;/files/ENCFF000XNT/@@download/ENCFF000XNT.bam;,1,ENCFF469INX;,/files/ENCFF469INX/@@download/ENCFF469INX.bam;,1,ENCFF002CTP;,/files/ENCFF002CTP/@@download/ENCFF002CTP.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ZNF143,HeLa-S3_ZNF143,0
ENCODE2,ChIP-seq,tf,HeLa-S3,ZNF274,NA,usc,ENCSR000EVG,2,ENCFF000XOA;ENCFF000XOC;,/files/ENCFF000XOA/@@download/ENCFF000XOA.bam;/files/ENCFF000XOC/@@download/ENCFF000XOC.bam;,1,ENCFF000XGD;,/files/ENCFF000XGD/@@download/ENCFF000XGD.bam;,1,ENCFF002CTQ;,/files/ENCFF002CTQ/@@download/ENCFF002CTQ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ZNF274,HeLa-S3_ZNF274,0
ENCODE2,ChIP-seq,tf,HeLa-S3,ZZZ3,NA,hms,ENCSR000DNT,2,ENCFF000XOF;ENCFF000XOH;,/files/ENCFF000XOF/@@download/ENCFF000XOF.bam;/files/ENCFF000XOH/@@download/ENCFF000XOH.bam;,1,ENCFF000XGE;,/files/ENCFF000XGE/@@download/ENCFF000XGE.bam;,1,ENCFF002CTR;,/files/ENCFF002CTR/@@download/ENCFF002CTR.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ZZZ3,HeLa-S3_ZZZ3,0
ENCODE2,ChIP-seq,tf,HepG2,ARID3A,NA,stanford,ENCSR000EDP,2,ENCFF000XOP;ENCFF000XOQ;,/files/ENCFF000XOP/@@download/ENCFF000XOP.bam;/files/ENCFF000XOQ/@@download/ENCFF000XOQ.bam;,1,ENCFF107SKX;,/files/ENCFF107SKX/@@download/ENCFF107SKX.bam;,1,ENCFF002CTS;,/files/ENCFF002CTS/@@download/ENCFF002CTS.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ARID3A,HepG2_ARID3A,0
ENCODE3,ChIP-seq,tf,HepG2,FLAG-ATF1,NA,haib,ENCSR253OON,2,ENCFF374DQB;ENCFF296PIX;,/files/ENCFF374DQB/@@download/ENCFF374DQB.bam;/files/ENCFF296PIX/@@download/ENCFF296PIX.bam;,1,ENCFF927ZZQ;,/files/ENCFF927ZZQ/@@download/ENCFF927ZZQ.bam;,1,ENCFF418WDR;,/files/ENCFF418WDR/@@download/ENCFF418WDR.bed.gz;,1,ENCFF678BIR;,/files/ENCFF678BIR/@@download/ENCFF678BIR.bigWig;,1,ENCFF368XHC;,/files/ENCFF368XHC/@@download/ENCFF368XHC.bigWig;,ATF1,HepG2_ATF1,0
ENCODE2,ChIP-seq,tf,HepG2,ATF3,NA,haib,ENCSR000BKE,2,ENCFF000PFE;ENCFF000PFH;,/files/ENCFF000PFE/@@download/ENCFF000PFE.bam;/files/ENCFF000PFH/@@download/ENCFF000PFH.bam;,2,ENCFF000POM;ENCFF000PON;,/files/ENCFF000POM/@@download/ENCFF000POM.bam;/files/ENCFF000PON/@@download/ENCFF000PON.bam;,1,ENCFF002CKB;,/files/ENCFF002CKB/@@download/ENCFF002CKB.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ATF3,HepG2_ATF3,0
ENCODE3,ChIP-seq,tf,HepG2,FLAG-ATF4,NA,haib,ENCSR669LCD,2,ENCFF756TTX;ENCFF833MPT;,/files/ENCFF756TTX/@@download/ENCFF756TTX.bam;/files/ENCFF833MPT/@@download/ENCFF833MPT.bam;,1,ENCFF708TFQ;,/files/ENCFF708TFQ/@@download/ENCFF708TFQ.bam;,1,ENCFF299ENM;,/files/ENCFF299ENM/@@download/ENCFF299ENM.bed.gz;,1,ENCFF302EJQ;,/files/ENCFF302EJQ/@@download/ENCFF302EJQ.bigWig;,1,ENCFF661GPF;,/files/ENCFF661GPF/@@download/ENCFF661GPF.bigWig;,ATF4,HepG2_ATF4,0
ENCODE2,ChIP-seq,tf,HepG2,BHLHE40,NA,stanford,ENCSR000EDT,2,ENCFF000XOX;ENCFF000XOY;,/files/ENCFF000XOX/@@download/ENCFF000XOX.bam;/files/ENCFF000XOY/@@download/ENCFF000XOY.bam;,1,ENCFF107SKX;,/files/ENCFF107SKX/@@download/ENCFF107SKX.bam;,1,ENCFF002CTT;,/files/ENCFF002CTT/@@download/ENCFF002CTT.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,BHLHE40,HepG2_BHLHE40,0
ENCODE2,ChIP-seq,tf,HepG2,BRCA1,NA,stanford,ENCSR000EDY,2,ENCFF000XPF;ENCFF000XPH;,/files/ENCFF000XPF/@@download/ENCFF000XPF.bam;/files/ENCFF000XPH/@@download/ENCFF000XPH.bam;,1,ENCFF107SKX;,/files/ENCFF107SKX/@@download/ENCFF107SKX.bam;,1,ENCFF002CTU;,/files/ENCFF002CTU/@@download/ENCFF002CTU.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,BRCA1,HepG2_BRCA1,0
ENCODE3,ChIP-seq,tf,HepG2,CBX1,NA,haib,ENCSR819WZE,2,ENCFF483JAH;ENCFF777NDR;,/files/ENCFF483JAH/@@download/ENCFF483JAH.bam;/files/ENCFF777NDR/@@download/ENCFF777NDR.bam;,1,ENCFF929OSU;,/files/ENCFF929OSU/@@download/ENCFF929OSU.bam;,1,ENCFF321OLU;,/files/ENCFF321OLU/@@download/ENCFF321OLU.bed.gz;,1,ENCFF033KDZ;,/files/ENCFF033KDZ/@@download/ENCFF033KDZ.bigWig;,1,ENCFF125CDK;,/files/ENCFF125CDK/@@download/ENCFF125CDK.bigWig;,CBX1,HepG2_CBX1,0
ENCODE2,ChIP-seq,tf,HepG2,CEBPB,NA,stanford,ENCSR000EEE,2,ENCFF000XPQ;ENCFF000XPU;,/files/ENCFF000XPQ/@@download/ENCFF000XPQ.bam;/files/ENCFF000XPU/@@download/ENCFF000XPU.bam;,1,ENCFF107SKX;,/files/ENCFF107SKX/@@download/ENCFF107SKX.bam;,1,ENCFF002CTW;,/files/ENCFF002CTW/@@download/ENCFF002CTW.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CEBPB,HepG2_CEBPB,0
ENCODE2,ChIP-seq,tf,HepG2,CEBPD,NA,haib,ENCSR000BQJ,2,ENCFF000PGC;ENCFF000PGF;,/files/ENCFF000PGC/@@download/ENCFF000PGC.bam;/files/ENCFF000PGF/@@download/ENCFF000PGF.bam;,2,ENCFF000POM;ENCFF000PON;,/files/ENCFF000POM/@@download/ENCFF000POM.bam;/files/ENCFF000PON/@@download/ENCFF000PON.bam;,1,ENCFF002CKE;,/files/ENCFF002CKE/@@download/ENCFF002CKE.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CEBPD,HepG2_CEBPD,0
ENCODE2,ChIP-seq,tf,HepG2,CHD2,NA,stanford,ENCSR000EED,2,ENCFF000XQF;ENCFF000XQH;,/files/ENCFF000XQF/@@download/ENCFF000XQF.bam;/files/ENCFF000XQH/@@download/ENCFF000XQH.bam;,1,ENCFF107SKX;,/files/ENCFF107SKX/@@download/ENCFF107SKX.bam;,1,ENCFF002CTX;,/files/ENCFF002CTX/@@download/ENCFF002CTX.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CHD2,HepG2_CHD2,0
ENCODE3,ChIP-seq,tf,HepG2,FLAG-CREB1,NA,haib,ENCSR331ORD,2,ENCFF447GXR;ENCFF453OTB;,/files/ENCFF447GXR/@@download/ENCFF447GXR.bam;/files/ENCFF453OTB/@@download/ENCFF453OTB.bam;,1,ENCFF106GMN;,/files/ENCFF106GMN/@@download/ENCFF106GMN.bam;,1,ENCFF874EVS;,/files/ENCFF874EVS/@@download/ENCFF874EVS.bed.gz;,1,ENCFF536CSS;,/files/ENCFF536CSS/@@download/ENCFF536CSS.bigWig;,1,ENCFF664TLP;,/files/ENCFF664TLP/@@download/ENCFF664TLP.bigWig;,CREB1,HepG2_CREB1,0
ENCODE3,ChIP-seq,tf,HepG2,CREM,NA,haib,ENCSR903ELW,2,ENCFF289GAC;ENCFF322CDL;,/files/ENCFF289GAC/@@download/ENCFF289GAC.bam;/files/ENCFF322CDL/@@download/ENCFF322CDL.bam;,1,ENCFF108FPL;,/files/ENCFF108FPL/@@download/ENCFF108FPL.bam;,1,ENCFF693JHE;,/files/ENCFF693JHE/@@download/ENCFF693JHE.bed.gz;,1,ENCFF840QDK;,/files/ENCFF840QDK/@@download/ENCFF840QDK.bigWig;,1,ENCFF748IWJ;,/files/ENCFF748IWJ/@@download/ENCFF748IWJ.bigWig;,CREM,HepG2_CREM,0
ENCODE2,ChIP-seq,tf,HepG2,CTCF,NA,haib,ENCSR000BIE,2,ENCFF000PGS;ENCFF000PGT;,/files/ENCFF000PGS/@@download/ENCFF000PGS.bam;/files/ENCFF000PGT/@@download/ENCFF000PGT.bam;,2,ENCFF000POM;ENCFF000PON;,/files/ENCFF000POM/@@download/ENCFF000POM.bam;/files/ENCFF000PON/@@download/ENCFF000PON.bam;,1,ENCFF002CKF;,/files/ENCFF002CKF/@@download/ENCFF002CKF.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CTCF,HepG2_CTCF,0
ENCODE3,ChIP-seq,tf,HepG2,FLAG-DNMT3B,NA,haib,ENCSR156CWW,2,ENCFF054MPE;ENCFF968PCC;,/files/ENCFF054MPE/@@download/ENCFF054MPE.bam;/files/ENCFF968PCC/@@download/ENCFF968PCC.bam;,1,ENCFF023YTY;,/files/ENCFF023YTY/@@download/ENCFF023YTY.bam;,1,ENCFF176KMF;,/files/ENCFF176KMF/@@download/ENCFF176KMF.bed.gz;,1,ENCFF553LPP;,/files/ENCFF553LPP/@@download/ENCFF553LPP.bigWig;,1,ENCFF837AEU;,/files/ENCFF837AEU/@@download/ENCFF837AEU.bigWig;,DNMT3B,HepG2_DNMT3B,0
ENCODE2,ChIP-seq,tf,HepG2,ELF1,NA,haib,ENCSR000BMZ,2,ENCFF000PHA;ENCFF000PHB;,/files/ENCFF000PHA/@@download/ENCFF000PHA.bam;/files/ENCFF000PHB/@@download/ENCFF000PHB.bam;,2,ENCFF000POM;ENCFF000PON;,/files/ENCFF000POM/@@download/ENCFF000POM.bam;/files/ENCFF000PON/@@download/ENCFF000PON.bam;,1,ENCFF002CKG;,/files/ENCFF002CKG/@@download/ENCFF002CKG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ELF1,HepG2_ELF1,0
ENCODE2,ChIP-seq,tf,HepG2,EP300,NA,stanford,ENCSR000EDV,2,ENCFF000XVL;ENCFF000XVN;,/files/ENCFF000XVL/@@download/ENCFF000XVL.bam;/files/ENCFF000XVN/@@download/ENCFF000XVN.bam;,1,ENCFF107SKX;,/files/ENCFF107SKX/@@download/ENCFF107SKX.bam;,1,ENCFF002CUN;,/files/ENCFF002CUN/@@download/ENCFF002CUN.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,EP300,HepG2_EP300,0
ENCODE3,ChIP-seq,tf,HepG2,ETV4,NA,haib,ENCSR714YZG,2,ENCFF262QTI;ENCFF396PIB;,/files/ENCFF262QTI/@@download/ENCFF262QTI.bam;/files/ENCFF396PIB/@@download/ENCFF396PIB.bam;,1,ENCFF994YBV;,/files/ENCFF994YBV/@@download/ENCFF994YBV.bam;,1,ENCFF076NCP;,/files/ENCFF076NCP/@@download/ENCFF076NCP.bed.gz;,1,ENCFF135UGH;,/files/ENCFF135UGH/@@download/ENCFF135UGH.bigWig;,1,ENCFF574GHX;,/files/ENCFF574GHX/@@download/ENCFF574GHX.bigWig;,ETV4,HepG2_ETV4,0
ENCODE2,ChIP-seq,tf,HepG2,EZH2,NA,broad,ENCSR000ARI,2,ENCFF000BEB;ENCFF000BEE;,/files/ENCFF000BEB/@@download/ENCFF000BEB.bam;/files/ENCFF000BEE/@@download/ENCFF000BEE.bam;,4,ENCFF647DQA;ENCFF486PMP;ENCFF360QGJ;ENCFF418INK;,/files/ENCFF647DQA/@@download/ENCFF647DQA.bam;/files/ENCFF486PMP/@@download/ENCFF486PMP.bam;/files/ENCFF360QGJ/@@download/ENCFF360QGJ.bam;/files/ENCFF418INK/@@download/ENCFF418INK.bam;,1,ENCFF002CEA;,/files/ENCFF002CEA/@@download/ENCFF002CEA.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,EZH2,HepG2_EZH2,0
ENCODE2,ChIP-seq,tf,HepG2,FOSL2,NA,haib,ENCSR000BHP,2,ENCFF000PHI;ENCFF000PHL;,/files/ENCFF000PHI/@@download/ENCFF000PHI.bam;/files/ENCFF000PHL/@@download/ENCFF000PHL.bam;,2,ENCFF000PNU;ENCFF000PNV;,/files/ENCFF000PNU/@@download/ENCFF000PNU.bam;/files/ENCFF000PNV/@@download/ENCFF000PNV.bam;,1,ENCFF002CKH;,/files/ENCFF002CKH/@@download/ENCFF002CKH.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,FOSL2,HepG2_FOSL2,0
ENCODE3,ChIP-seq,tf,HepG2,FOXA1,NA,stanford,ENCSR267DFA,2,ENCFF290PNU;ENCFF540FMP;,/files/ENCFF290PNU/@@download/ENCFF290PNU.bam;/files/ENCFF540FMP/@@download/ENCFF540FMP.bam;,2,ENCFF449NNE;ENCFF999EQI;,/files/ENCFF449NNE/@@download/ENCFF449NNE.bam;/files/ENCFF999EQI/@@download/ENCFF999EQI.bam;,1,ENCFF675TLS;,/files/ENCFF675TLS/@@download/ENCFF675TLS.bed.gz;,1,ENCFF590AAM;,/files/ENCFF590AAM/@@download/ENCFF590AAM.bigWig;,1,ENCFF923YCX;,/files/ENCFF923YCX/@@download/ENCFF923YCX.bigWig;,FOXA1,HepG2_FOXA1,0
ENCODE2,ChIP-seq,tf,HepG2,FOXA2,NA,haib,ENCSR000BNI,2,ENCFF000PIG;ENCFF000PIK;,/files/ENCFF000PIG/@@download/ENCFF000PIG.bam;/files/ENCFF000PIK/@@download/ENCFF000PIK.bam;,2,ENCFF000POM;ENCFF000PON;,/files/ENCFF000POM/@@download/ENCFF000POM.bam;/files/ENCFF000PON/@@download/ENCFF000PON.bam;,1,ENCFF002CKK;,/files/ENCFF002CKK/@@download/ENCFF002CKK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,FOXA2,HepG2_FOXA2,0
